import id,title,description,image url,message
bp19gen01,PINK FLAMINGO,BookPoints 2019 - General Set #1,https://bookpoints.org/sites/default/files/badges/PINK_FLAMINGO.png,
bp19gen02,READING CHAMPION,BookPoints 2019 - General Set #1,https://bookpoints.org/sites/default/files/badges/READING_CHAMPION.png,
bp19gen03,READING NIGHT,BookPoints 2019 - General Set #1,https://bookpoints.org/sites/default/files/badges/READING_NIGHT.png,
bp19gen04,ROYAL READER,BookPoints 2019 - General Set #1,https://bookpoints.org/sites/default/files/badges/ROYAL_READER.png,
bp19gen05,SCIENCE TECH,BookPoints 2019 - General Set #1,https://bookpoints.org/sites/default/files/badges/SCIENCE_TECH.png,
bp19gen06,SOCCER FAN,BookPoints 2019 - General Set #1,https://bookpoints.org/sites/default/files/badges/SOCCER_FAN.png,
bp19gen07,SPACE BUFF,BookPoints 2019 - General Set #1,https://bookpoints.org/sites/default/files/badges/SPACE_BUFF.png,
bp19gen08,ALLSTAR READER,BookPoints 2019 - General Set #1,https://bookpoints.org/sites/default/files/badges/ALLSTAR_READER.png,
bp19gen09,SPORTS BADGE,BookPoints 2019 - General Set #1,https://bookpoints.org/sites/default/files/badges/SPORTS_BADGE.png,
bp19gen10,ARTS ARTISTS,BookPoints 2019 - General Set #1,https://bookpoints.org/sites/default/files/badges/ARTS_ARTISTS.png,
bp19gen11,SUMMER CHAMP,BookPoints 2019 - General Set #1,https://bookpoints.org/sites/default/files/badges/SUMMER_CHAMP.png,
bp19gen12,ARTS CRAFTS,BookPoints 2019 - General Set #1,https://bookpoints.org/sites/default/files/badges/ARTS_CRAFTS.png,
bp19gen13,SUNNY DAY,BookPoints 2019 - General Set #1,https://bookpoints.org/sites/default/files/badges/SUNNY_DAY.png,
bp19gen14,AUDIOPHILE BADGE,BookPoints 2019 - General Set #1,https://bookpoints.org/sites/default/files/badges/AUDIOPHILE_BADGE.png,
bp19gen15,SUPER READER,BookPoints 2019 - General Set #1,https://bookpoints.org/sites/default/files/badges/SUPER_READER.png,
bp19gen16,BASKETBALL FAN,BookPoints 2019 - General Set #1,https://bookpoints.org/sites/default/files/badges/BASKETBALL_FAN.png,
bp19gen17,SWORDS SHIELDS,BookPoints 2019 - General Set #1,https://bookpoints.org/sites/default/files/badges/SWORDS_SHIELDS.png,
bp19gen18,TRUE COLORS,BookPoints 2019 - General Set #1,https://bookpoints.org/sites/default/files/badges/TRUE_COLORS.png,
bp19gen19,BOLD THINKER,BookPoints 2019 - General Set #1,https://bookpoints.org/sites/default/files/badges/BOLD_THINKER.png,
bp19gen20,VERY ONLINE,BookPoints 2019 - General Set #1,https://bookpoints.org/sites/default/files/badges/VERY_ONLINE.png,
bp19gen21,BUBBLE GUM,BookPoints 2019 - General Set #1,https://bookpoints.org/sites/default/files/badges/BUBBLE_GUM.png,
bp19gen22,WILDLIFE SAFARI,BookPoints 2019 - General Set #1,https://bookpoints.org/sites/default/files/badges/WILDLIFE_SAFARI.png,
bp19gen23,CAMPFIRE BADGE,BookPoints 2019 - General Set #1,https://bookpoints.org/sites/default/files/badges/CAMPFIRE_BADGE.png,
bp19gen24,CAT LOVER,BookPoints 2019 - General Set #1,https://bookpoints.org/sites/default/files/badges/CAT_LOVER.png,
bp19gen25,DIAMOND LEVEL,BookPoints 2019 - General Set #1,https://bookpoints.org/sites/default/files/badges/DIAMOND_LEVEL.png,
bp19gen26,FANCY NANCY FAN,BookPoints 2019 - General Set #1,https://bookpoints.org/sites/default/files/badges/FANCY_NANCY_FAN.png,
bp19gen27,FIVESTAR READER,BookPoints 2019 - General Set #1,https://bookpoints.org/sites/default/files/badges/FIVESTAR_READER.png,
bp19gen28,FOOTBALL FAN,BookPoints 2019 - General Set #1,https://bookpoints.org/sites/default/files/badges/FOOTBALL_FAN.png,
bp19gen29,FURRY FRIEND,BookPoints 2019 - General Set #1,https://bookpoints.org/sites/default/files/badges/FURRY_FRIEND.png,
bp19gen30,IN THE CLOUD,BookPoints 2019 - General Set #1,https://bookpoints.org/sites/default/files/badges/IN_THE_CLOUD.png,
bp19gen31,JULY4 PARADE,BookPoints 2019 - General Set #1,https://bookpoints.org/sites/default/files/badges/JULY4_PARADE.png,
bp19gen32,LIBRARY LOVER,BookPoints 2019 - General Set #1,https://bookpoints.org/sites/default/files/badges/LIBRARY_LOVER.png,
bp19gen33,LOVE AND ROMANCE,BookPoints 2019 - General Set #1,https://bookpoints.org/sites/default/files/badges/LOVE_AND_ROMANCE.png,
bp19gen34,MESSY FUN,BookPoints 2019 - General Set #1,https://bookpoints.org/sites/default/files/badges/MESSY_FUN.png,
bp19gen35,MOVIE BUFF,BookPoints 2019 - General Set #1,https://bookpoints.org/sites/default/files/badges/MOVIE_BUFF.png,
bp19gen36,MUSIC FAN,BookPoints 2019 - General Set #1,https://bookpoints.org/sites/default/files/badges/MUSIC_FAN.png,
bp19gen37,OCEAN TRAVEL,BookPoints 2019 - General Set #1,https://bookpoints.org/sites/default/files/badges/OCEAN_TRAVEL.png,
bp19gen38,ONLINE MAPPING,BookPoints 2019 - General Set #1,https://bookpoints.org/sites/default/files/badges/ONLINE_MAPPING.png,
bp19gen39,OUTSIDE BOX,BookPoints 2019 - General Set #1,https://bookpoints.org/sites/default/files/badges/OUTSIDE_BOX.png,
bp19gen40,PET LOVER,BookPoints 2019 - General Set #1,https://bookpoints.org/sites/default/files/badges/PET_LOVER.png,
