import id,title,description,image url,message
bdimport20iR-001,iREAD 2020 Adult Infinity,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/adult00.jpg,
bdimport20iR-002,iREAD 2020 Adult 1,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/adult01.jpg,
bdimport20iR-003,iREAD 2020 Adult 2,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/adult02.jpg,
bdimport20iR-004,iREAD 2020 Adult 3,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/adult03.jpg,
bdimport20iR-005,iREAD 2020 Adult 4,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/adult04.jpg,
bdimport20iR-006,iREAD 2020 Adult 5,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/adult05.jpg,
bdimport20iR-007,iREAD 2020 Adult 6,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/adult06.jpg,
bdimport20iR-008,iREAD 2020 Adult 7,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/adult07.jpg,
bdimport20iR-009,iREAD 2020 Adult 8,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/adult08.jpg,
bdimport20iR-010,iREAD 2020 Adult 9,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/adult09.jpg,
bdimport20iR-011,iREAD 2020 Adult 10,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/adult10.jpg,
bdimport20iR-012,iREAD 2020 Elementary Infinity,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/elem00.jpg,
bdimport20iR-013,iREAD 2020 Elementary 1,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/elem01.jpg,
bdimport20iR-014,iREAD 2020 Elementary 2,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/elem02.jpg,
bdimport20iR-015,iREAD 2020 Elementary 3,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/elem03.jpg,
bdimport20iR-016,iREAD 2020 Elementary 4,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/elem04.jpg,
bdimport20iR-017,iREAD 2020 Elementary 5,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/elem05.jpg,
bdimport20iR-018,iREAD 2020 Elementary 6,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/elem06.jpg,
bdimport20iR-019,iREAD 2020 Elementary 7,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/elem07.jpg,
bdimport20iR-020,iREAD 2020 Elementary 8,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/elem08.jpg,
bdimport20iR-021,iREAD 2020 Elementary 9,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/elem09.jpg,
bdimport20iR-022,iREAD 2020 Elementary 10,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/elem10.jpg,
bdimport20iR-023,iREAD 2020 Pre-K Infinity,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/prek00.jpg,
bdimport20iR-024,iREAD 2020 Pre-K 1,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/prek01.jpg,
bdimport20iR-025,iREAD 2020 Pre-K 2,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/prek02.jpg,
bdimport20iR-026,iREAD 2020 Pre-K 3,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/prek03.jpg,
bdimport20iR-027,iREAD 2020 Pre-K 4,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/prek04.jpg,
bdimport20iR-028,iREAD 2020 Pre-K 5,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/prek05.jpg,
bdimport20iR-029,iREAD 2020 Pre-K 6,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/prek06.jpg,
bdimport20iR-030,iREAD 2020 Pre-K 7,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/prek07.jpg,
bdimport20iR-031,iREAD 2020 Pre-K 8,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/prek08.jpg,
bdimport20iR-032,iREAD 2020 Pre-K 9,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/prek09.jpg,
bdimport20iR-033,iREAD 2020 Pre-K 10,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/prek10.jpg,
bdimport20iR-034,iREAD 2020 Teen Infinity,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/teen00.jpg,
bdimport20iR-035,iREAD 2020 Teen 1,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/teen01.jpg,
bdimport20iR-036,iREAD 2020 Teen 2,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/teen02.jpg,
bdimport20iR-037,iREAD 2020 Teen 3,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/teen03.jpg,
bdimport20iR-038,iREAD 2020 Teen 4,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/teen04.jpg,
bdimport20iR-039,iREAD 2020 Teen 5,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/teen05.jpg,
bdimport20iR-040,iREAD 2020 Teen 6,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/teen06.jpg,
bdimport20iR-041,iREAD 2020 Teen 7,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/teen07.jpg,
bdimport20iR-042,iREAD 2020 Teen 8,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/teen08.jpg,
bdimport20iR-043,iREAD 2020 Teen 9,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/teen09.jpg,
bdimport20iR-044,iREAD 2020 Teen 10,,https://bookpoints.org/sites/default/files/badges/iread-2020-badges/teen10.jpg,
