import id,folder,file,title,description,image url,message
iread-2023-pre-non-rgb-00.png,,iread-2023-pre-non-rgb-00.png,iREAD 2023 - Pre-Reader No Numbers 0,iREAD 2023 - Pre-Reader No Numbers 0,https://bookpoints.org/sites/default/files/iread23/iread-2023-pre-non-rgb-00.png,
iread-2023-pre-non-rgb-01.png,,iread-2023-pre-non-rgb-01.png,iREAD 2023 - Pre-Reader No Numbers 1,iREAD 2023 - Pre-Reader No Numbers 1,https://bookpoints.org/sites/default/files/iread23/iread-2023-pre-non-rgb-01.png,
iread-2023-pre-non-rgb-02.png,,iread-2023-pre-non-rgb-02.png,iREAD 2023 - Pre-Reader No Numbers 2,iREAD 2023 - Pre-Reader No Numbers 2,https://bookpoints.org/sites/default/files/iread23/iread-2023-pre-non-rgb-02.png,
iread-2023-pre-non-rgb-03.png,,iread-2023-pre-non-rgb-03.png,iREAD 2023 - Pre-Reader No Numbers 3,iREAD 2023 - Pre-Reader No Numbers 3,https://bookpoints.org/sites/default/files/iread23/iread-2023-pre-non-rgb-03.png,
iread-2023-pre-non-rgb-04.png,,iread-2023-pre-non-rgb-04.png,iREAD 2023 - Pre-Reader No Numbers 4,iREAD 2023 - Pre-Reader No Numbers 4,https://bookpoints.org/sites/default/files/iread23/iread-2023-pre-non-rgb-04.png,
iread-2023-pre-non-rgb-05.png,,iread-2023-pre-non-rgb-05.png,iREAD 2023 - Pre-Reader No Numbers 5,iREAD 2023 - Pre-Reader No Numbers 5,https://bookpoints.org/sites/default/files/iread23/iread-2023-pre-non-rgb-05.png,
iread-2023-pre-non-rgb-06.png,,iread-2023-pre-non-rgb-06.png,iREAD 2023 - Pre-Reader No Numbers 6,iREAD 2023 - Pre-Reader No Numbers 6,https://bookpoints.org/sites/default/files/iread23/iread-2023-pre-non-rgb-06.png,
iread-2023-pre-non-rgb-07.png,,iread-2023-pre-non-rgb-07.png,iREAD 2023 - Pre-Reader No Numbers 7,iREAD 2023 - Pre-Reader No Numbers 7,https://bookpoints.org/sites/default/files/iread23/iread-2023-pre-non-rgb-07.png,
iread-2023-pre-non-rgb-08.png,,iread-2023-pre-non-rgb-08.png,iREAD 2023 - Pre-Reader No Numbers 8,iREAD 2023 - Pre-Reader No Numbers 8,https://bookpoints.org/sites/default/files/iread23/iread-2023-pre-non-rgb-08.png,
iread-2023-pre-non-rgb-09.png,,iread-2023-pre-non-rgb-09.png,iREAD 2023 - Pre-Reader No Numbers 9,iREAD 2023 - Pre-Reader No Numbers 9,https://bookpoints.org/sites/default/files/iread23/iread-2023-pre-non-rgb-09.png,
iread-2023-pre-non-rgb-10.png,,iread-2023-pre-non-rgb-10.png,iREAD 2023 - Pre-Reader No Numbers 10,iREAD 2023 - Pre-Reader No Numbers 10,https://bookpoints.org/sites/default/files/iread23/iread-2023-pre-non-rgb-10.png,
iread-2023-pre-non-rgb-Bonus1.png,,iread-2023-pre-non-rgb-Bonus1.png,iREAD 2023 - Pre-Reader No Numbers Bonus1,iREAD 2023 - Pre-Reader No Numbers Bonus1,https://bookpoints.org/sites/default/files/iread23/iread-2023-pre-non-rgb-Bonus1.png,
iread-2023-pre-non-rgb-Bonus2.png,,iread-2023-pre-non-rgb-Bonus2.png,iREAD 2023 - Pre-Reader No Numbers Bonus2,iREAD 2023 - Pre-Reader No Numbers Bonus2,https://bookpoints.org/sites/default/files/iread23/iread-2023-pre-non-rgb-Bonus2.png,
iread-2023-pre-num-rgb-00.png,,iread-2023-pre-num-rgb-00.png,iREAD 2023 - Pre-Reader Numbered 0,iREAD 2023 - Pre-Reader Numbered 0,https://bookpoints.org/sites/default/files/iread23/iread-2023-pre-num-rgb-00.png,
iread-2023-pre-num-rgb-01.png,,iread-2023-pre-num-rgb-01.png,iREAD 2023 - Pre-Reader Numbered 1,iREAD 2023 - Pre-Reader Numbered 1,https://bookpoints.org/sites/default/files/iread23/iread-2023-pre-num-rgb-01.png,
iread-2023-pre-num-rgb-02.png,,iread-2023-pre-num-rgb-02.png,iREAD 2023 - Pre-Reader Numbered 2,iREAD 2023 - Pre-Reader Numbered 2,https://bookpoints.org/sites/default/files/iread23/iread-2023-pre-num-rgb-02.png,
iread-2023-pre-num-rgb-03.png,,iread-2023-pre-num-rgb-03.png,iREAD 2023 - Pre-Reader Numbered 3,iREAD 2023 - Pre-Reader Numbered 3,https://bookpoints.org/sites/default/files/iread23/iread-2023-pre-num-rgb-03.png,
iread-2023-pre-num-rgb-04.png,,iread-2023-pre-num-rgb-04.png,iREAD 2023 - Pre-Reader Numbered 4,iREAD 2023 - Pre-Reader Numbered 4,https://bookpoints.org/sites/default/files/iread23/iread-2023-pre-num-rgb-04.png,
iread-2023-pre-num-rgb-05.png,,iread-2023-pre-num-rgb-05.png,iREAD 2023 - Pre-Reader Numbered 5,iREAD 2023 - Pre-Reader Numbered 5,https://bookpoints.org/sites/default/files/iread23/iread-2023-pre-num-rgb-05.png,
iread-2023-pre-num-rgb-06.png,,iread-2023-pre-num-rgb-06.png,iREAD 2023 - Pre-Reader Numbered 6,iREAD 2023 - Pre-Reader Numbered 6,https://bookpoints.org/sites/default/files/iread23/iread-2023-pre-num-rgb-06.png,
iread-2023-pre-num-rgb-07.png,,iread-2023-pre-num-rgb-07.png,iREAD 2023 - Pre-Reader Numbered 7,iREAD 2023 - Pre-Reader Numbered 7,https://bookpoints.org/sites/default/files/iread23/iread-2023-pre-num-rgb-07.png,
iread-2023-pre-num-rgb-08.png,,iread-2023-pre-num-rgb-08.png,iREAD 2023 - Pre-Reader Numbered 8,iREAD 2023 - Pre-Reader Numbered 8,https://bookpoints.org/sites/default/files/iread23/iread-2023-pre-num-rgb-08.png,
iread-2023-pre-num-rgb-09.png,,iread-2023-pre-num-rgb-09.png,iREAD 2023 - Pre-Reader Numbered 9,iREAD 2023 - Pre-Reader Numbered 9,https://bookpoints.org/sites/default/files/iread23/iread-2023-pre-num-rgb-09.png,
iread-2023-pre-num-rgb-10.png,,iread-2023-pre-num-rgb-10.png,iREAD 2023 - Pre-Reader Numbered 10,iREAD 2023 - Pre-Reader Numbered 10,https://bookpoints.org/sites/default/files/iread23/iread-2023-pre-num-rgb-10.png,
iread-2023-pre-num-rgb-Bonus1.png,,iread-2023-pre-num-rgb-Bonus1.png,iREAD 2023 - Pre-Reader Numbered Bonus1,iREAD 2023 - Pre-Reader Numbered Bonus1,https://bookpoints.org/sites/default/files/iread23/iread-2023-pre-num-rgb-Bonus1.png,
iread-2023-pre-num-rgb-Bonus2.png,,iread-2023-pre-num-rgb-Bonus2.png,iREAD 2023 - Pre-Reader Numbered Bonus2,iREAD 2023 - Pre-Reader Numbered Bonus2,https://bookpoints.org/sites/default/files/iread23/iread-2023-pre-num-rgb-Bonus2.png,
