import id,title,description,filename,image url,message
2018MUS0101,2018 Music 01-01,Music #1,music01_01.png,https://bookpoints.org/sites/default/files/badges/music01_01.png,
2018MUS0102,2018 Music 01-02,Music #2,music01_02.png,https://bookpoints.org/sites/default/files/badges/music01_02.png,
2018MUS0103,2018 Music 01-03,Music #3,music01_03.png,https://bookpoints.org/sites/default/files/badges/music01_03.png,
2018MUS0104,2018 Music 01-04,Music #4,music01_04.png,https://bookpoints.org/sites/default/files/badges/music01_04.png,
2018MUS0105,2018 Music 01-05,Music #5,music01_05.png,https://bookpoints.org/sites/default/files/badges/music01_05.png,
2018MUS0106,2018 Music 01-06,Music #6,music01_06.png,https://bookpoints.org/sites/default/files/badges/music01_06.png,
2018MUS0107,2018 Music 01-07,Music #7,music01_07.png,https://bookpoints.org/sites/default/files/badges/music01_07.png,
2018MUS0108,2018 Music 01-08,Music #8,music01_08.png,https://bookpoints.org/sites/default/files/badges/music01_08.png,
2018MUS0109,2018 Music 01-09,Music #9,music01_09.png,https://bookpoints.org/sites/default/files/badges/music01_09.png,
2018MUS0110,2018 Music 01-10,Music #10,music01_10.png,https://bookpoints.org/sites/default/files/badges/music01_10.png,
